login,prenom,nom,mail,bureau,tel,fn,web,theme1,theme2,theme3,theme4,theme5,theme6,quit_year,perm
allain,Catherine,Allain,,,,DR,,(d�c�d�e le 4 octobre 2006),4,,,,,2006,1
alves,L�onor,Alves,,,,ITA,,14,,,,,,2014,1
amarni,Johannes,Amarni,,7,58068,ITA,,10,,,,,,,1
androvandi,Sophie,Androvandi,,105,58046,Th�se,,4,,,,,,2009,0
arghya,Arghya,Samanta,,,,Th�se,,3,,,,,,2012,0
asaadi,Nazila,Asaadi,,209,58064,PostDoc,,4,,,,,,2010,0
atis,Severine,Atis,,344,58083,Th�se,,1,3,,,,,2013,0
aubertin,Alban,Aubertin,,9,58074,ITA,,13,17,,,,,,1
auffray,Lionel,Auffray,,125,58042,ITA,,18,,,,,,,1
aulnette,Marine,Aulnette,,133,58088,Th�se,,3,,,,,,2022,0
auradou,Harold,Auradou,,101,58086,DR,,1,,,,,,,1
azzouz,Kamel,Azzouz,,,,Th�se Cemagref,,4,,,,,,2007,0
badr,Sarah,Badr,,314,58072,Th�se,,2,,,,,,2014,0
bauer,Daniela,Bauer,,120,58081,ATER,,4,,,,,,2007,0
beigi-rizi,Hassan,Beigi-Rizi,,136,,Th�se,,1,,,,,,,0
belloni,Julien,Belloni,,,,Th�se IRSN,,4,,,,,,2007,0
berland,Salome,Berland,,,,Th�se,,3,,,,,,,0
bertho,Yann,Bertho,,105,58040,MCF UPS,,2,,,,,,,1
bmalham,Ibrahim,Bou Malham,,322,58082,Postdoc,,1,,,,,,2007,0
bodiguel,Hugues,Bodiguel,,107,58047,Postdoc,,4,,,,,,2008,0
boisson,Jean,Boisson,,110,58036,PostDoc,,3,,,,,,2012,0
borget,Christian,Borget,,320,58068 ou 77,ITA,,10,,,,,,2014,1
boulogne,Fran�ois,Boulogne,,105,58046 ou 58066,Th�se,,3,1,,,,,2013,0
bouvard,Julien,Bouvard,,136,58086,Th�se,,1,,,,,,2022,0
boschan,Alejandro,Boschan,,,58076,Th�se,,1,,,,,,2007,0
bousquet,Patrick,Bousquet-M�lou,pbm(a)crihan.fr Dominique,,,Th�se,,,,,,,,2000,0
brand,Danielle,Brand,,214,,Th�se,,4,,,,,,2016,0
brun,Pierre-Thomas,Brun,,,,Th�se,,,,,,,,2010,0
brunet,Maxime,Brunet,,133,53740,Th�se,,3,,,,,,2021,0
carles,Pierre,Carles,pierre.carles (a) sorbonne-universite.fr,126,58048,MCF Sorbonne U,,3,,,,,,,1
cambonie,Tristan,Cambonie,,344,,PostDoc,,1,,,,,,2014,0
campagne,Antoine,Campagne,,318,58088,Th�se,,3,,,,,,2015,0
carretero,Andrea,Carretero,,135,,These,,1,,,,,,,0
chagua-encarnacion,Kennedy-Nexon,Chagua-Encarnacion,,136,,PostDoc,,2,,,,,,,0
charles,Alexia,Charles,,106,58035,ITA,,12,,,,,,2024,0
chakraborty,Symphony,Chakraborty,,209,58081,Th�se,,4,,,,,,2012,0
chauvin,G�rard,Chauvin,,317,58068 ou 77,ITA,,10,17,,,,,2008,1
chekchaki,Mourad,Chekchaki,,112,53740,Th�se,,1,,,,,,2011,0
chevalier,Thibaud,Chevalier,,120,58089,PostDoc,,1,,,,,,2015,0
chialing,Chia-Ling,Chen,,209,58064,PostDoc,,3,,,,,,2010,0
ching,Ching,Hsueh,,120,58089,Th�se,,4,,,,,,2012,0
chivot,Guillaume,Chivot,,205,,PostDoc,,2,,,,,,2016,0
choudhury,Anjishnu,Choudhury,,131,,PostDoc,,4,,,,,,2022,0
ppcortet,Pierre-Philippe ,Cortet,,123,53739,CR,,3,1,,,,,,1
courrech,Sylvain,Courrech du Pont,,,,Th�se,,2,,,,,,2003,0
creppy,Adama,Creppy,,323,58086,PostDoc,,1,,,,,,2018,0
dangelo,Veronica,D'Angelo,,323,,PostDoc,,1,,,,,,2006,0
darbois-texier,Baptiste,Darbois-Texier,,134,58063,CR,,2,,,,,,,1
davaille,Anne,Davaille,,118,58056,DR,,4,,,,,,,1
dhote,Basile,Dhote,,131,,These,,3,,,,,,,0
digiuseppe,Erika,Digiuseppe,,104,58056,PostDoc,,4,3,,,,,2012,0
debacq,Marie,Debacq,,,,ATER,,3,,,,,,2001,0
deboeuf,Ang�lique,Deboeuf,,322,58082,Th�se,,2,,,,,,2009,0
derec,Caroline,Derec,,,,ATER,,,,,,,,2002,0
dey,Mohar,Dey,,105,58046,PostDoc,,4,,,,,,2015,0
dhabi,Louisa,Dhabi,,,,Th�se,,2,,,,,,2001,0
dietze,Georg,Dietze,,129,58057,CR,,4,16,,,,,,1
doare,Olivier,Doar�,,,,ATER,,3,,,,,,2003,0
dolce,Marguerite,D'Olce,,312,58083,Th�se,,3,,,,,,2008,0
dollari,Anastasia,Dollari,,131,,Th�se,,1,,,,,,2020,0
donofrio,Alejandro,D'Onofrio,,,,Th�se,,,,,,,,2000,0
doppler,Delphine,Doppler,,,,Th�se,,2,,,,,,2006,0
douarche,Carine,Douarche,,103,53725,MCF,"hebergement.universite-paris-saclay.fr/douarche/",1,,,,,,,1
doumenc,Fr�d�ric,Doumenc,,112,53731,MCF Sorbonne U,,4,,,,,,,1
dressaire,Emilie,Dressaire,,210,58040,CR,,2,16,,,,,2018,1
Dubey,Awadhesh,Dubey,,120,58089,PostDoc,,1,,,,,,2014,0
Duigou-Majumdar,Aymeric,Duigou-Majumdar,,137,,Th�se,,1,,,,,,2021,0
duprat,Camille,Duprat,,106,58040 ou 66,Th�se,,3,,,,,,2009,0
fischer,Raphael,Fischer,,325,53739,Th�se,,2,,,,,,2009,0
francois,Marc,Fran�ois,marc.francois(a)u-psud.fr,207,58053,MCF UPS,,1,,,,,,2011,1
fred,Fr�d�rique,Giorgiutti,,120,58049,MCF UPS,,1,,,,,,,1
Fresnois,Christian,Fresnois,,,,ITA,,13,,,,,,2003,1
freydier,Perrine,Freydier,,131,58089,PostDoc,,4,,,,,,2019,0
gabard,C�line,Gabard,,,,Th�se,,3,,,,,,2001,0
gallet,Basile,Gallet,,326,58036,PostDoc,,3,,,,,,2013,0
ganesh,Akash,Ganesh,,135,58088,Th�se,,1,,,,,,2023,0
garcia,Alejandro,Garcia,,018,,These,,2,,,,,,,0
gargasson,Adam,Gargasson,,131,,These,,1,,,,,,,0
garland,Stephen,Garland,,322,58082 ou 83,Stage,,2,,,,,,2010,0
gauthier,Georges,Gauthier,,116,58041,MCF UPS,,2,1,,,,,,1
gerardi,Gianluca,Gerardi,,136,,PostDoc,,4,,,,,,,0
geoffroy,Sandrine,Geoffroy,,,,Th�se,,3,,,,,,2001,0
gobin,Dominique,Gobin,,118,58061,DR,,4,,,,,,2010,1
gondret,Philippe,Gondret,,127,58052,Prof UPS,,2,,,,,,,1
gorand,Yonko,Gorand,,,,Th�se,,4,,,,,,2003,0
goyeau,Beno�t,Goyeau,benoit.goyeau(a) em2c.ecp.fr,108,58039,MCF Sorbonne U,,4,,,,,,2007,1
gregorini,Elena,Gregorini,,,,Th�se,,4,,,,,,2004,0
guerrier,B�atrice,Guerrier,,112,58063,DR,,4,11,,,,,2020,1
gueslin,Blandine,Gueslin,,105,58046,PostDoc,,4,3,,,,,2009,0
harouche,Karim,Harouche,,342,58055,Th�se,,1,,,,,,2018,0
hattali,Lamine,Hattali,,114,58053,MCF UPS,,1,,,,,,,1
herbert,Eric,Herbert,,104,58041,PostDoc,,3,,,,,,2013,0
hollier,Jean-Marie,Hollier,,102,58042,ITA,,11,,,,,,2008,0
houssier,Quentin,Houssier,,131,,These,,2,1,,,,,,0
hulin,Jean-Pierre,Hulin,,114,58062,DR,,1,,,,,,,1
Ishimura,Misa,Ishimura,,131,58089,Th�se,,4,,,,,,2022,0
jacquemin,Fabienne,Jacquemin,,102,58058,ITA,,12,,,,,,,1
jahel,Zeinab,Jahel,,126,,These,,4,,,,,,,0
Janecek,Vladislav,Janecek,,120,58089,PostDoc,,4,,,,,,2013,0
jarrahi,Mojtaba,Jarrahi,,115,58043,MCF UPS,,1,,,,,,,1
jarrige,Nolwenn,Jarrige,,119,53741,Th�se,,1,,,,,,2009,0
jia,Pan,Jia,,,,PostDoc,,1,,,,,,2019,0
jing,Guangyin,Jing,,,53733,PostDoc,,4,,,,,,2009,0
kasperski,Guillaume,Kasperski,,119,53742,MCF UPS,,4,,,,,,,1
kofman,Nicolas,Kofman,,109,58043,Th�se,,4,,,,,,2014,0
kostenko,Romaric,Kostenko,,135,58088,Th�se,,1,,,,,,2020,0
labrude,Maryse,Labrude,,204,58057,ITA,,12,,,,,,2012,1
lachaussee,Florent,Lachaussee,,205,58089 ou 58072,Th�se,,2,,,,,,2018,0
Lajeunesse,Eric,Lajeunesse,,,,Th�se,,2,,,,,,2000,0
lalieu,Jonathan,Lalieu,,131,,Th�se,,2,,,,,,2023,0
lamriben,Cyril,Lamriben,,347,58061,Th�se,,3,,,,,,2012,0
lanchon,Nicolas,Lanchon,,133,53740,These,,3,,,,,,,0
martin-witkowski,Laurent,Martin-Witkowski,laurent.martin_witkowski(a)sorbonne-universite.fr,112,58063,MCF Sorbonne U,,3,,,,,,20222022,0
lazarus,Veronique,Lazarus,,110,58039,MCF Sorbonne U,,1,,,,,,2018,1
leang,Marguerite,Leang,,213,58066 ou 43,Th�se,,1,3,,,,,2018,0
leconte,Marc,Leconte,,,,Th�se,,3,,,,,,2004,0
lekmine,Gr�gory,Lekmine,,343,,Th�se,,1,,,,,,2011,0
lemee,Thomas,Lemee,lemee.thomas(a)gmail.com,,,Th�se,,3,,,,,,2013,0
lesaine,Arnaud,Lesaine,,,,Th�se,,1,,,,,,2018,0
li,Yiqin,Li,,203,58089,PostDoc,,4,,,,,,2018,0
li,Yida,Li,,131,,PostDoc,,4,,,,,,,0
limare,Angela,Limare,,,,Visteur,,4,3,,,,,2010,0
liu,Jun,Liu,,135,,CR,,(d�c�d� en 2004),,,,,,2004,0
liu,chen,Liu,,135,53740,PostDoc,,1,,,,,,2019,0
loghmari,Fahmi,Loghmari,,120,58081,Th�se,,4,,,,,,2010,0
loiseleu,Thomas,Loiseleux,,109,58043 ou 72,MCF ENSTA,,3,2,,,,,2010,1
lopez,Hector Matias,Lopez,,323,58086,Th�se,,1,,,,,,2015,0
nmachicoane,Nathanael,Machicoane,,104,53740,PostDoc,,3,,,,,,2016,0
mahaut,Fabien,Mahaut,,322,58082,PostDoc,,1,2,,,,,2011,0
mai,mai,Guerrib,,104,58050,ITA,,12,,,,,,,1
manquest,Christophe,Manquest,,9,57082,ITA,www.fast.u-psud.fr/~guerrier/equipements/index.php,19,,,,,,,1
marec,Erwan,Marec,,,,ITA,,15,,,,,,2005,1
martin,J�rome,Martin,,122,58082,CR,,2,4,11,,,,,1
martinez1,Francisco,Martinez,,317,58072,Th�se,,2,,,,,,2013,0
martinez,German,Martinez,,137,,PostDoc,,1,,,,,,2023,0
massmeyer,Anna,Massmeyer,,106,58040,Th�se,,4,,,,,,2013,0
matran,Christian,Matran,,,,ITA,,,,,,,,2000,1
mbarek,Souad,Mbarek,,209,,PostDoc,,1,,,,,,2010,0
meignin,Laurent,Meignin,,,,Th�se,,3,,,,,,2001,0
mergui,Sophie,Mergui,,117,58047,MCF Sorbonne U,,4,,,,,,,1
mgauthier,Marcel,Gauthier,,,,ITA,,,,,,,,2003,1
michon,Guy-Jean,Michon,,320,58077,ITA,,3,13,,,,,2012,1
mittelstaedt,Eric,Mittelstaedt,,105,58046,PostDoc,,4,3,,,,,2010,0
moisy,Fr�d�ric,Moisy,,130,58037,Prof UPS,,3,15,,,,,,1
monsalve,Eduardo,Monsalve,,133,53740,PostDoc,,3,,,,,,2021,0
mora,Serge,Mora,,,,ATER,,,,,,,,2004,0
Mora-paiba,Daniel,Mora-Paiba,,133,53740,PostDoc,,3,,,,,,2022,0
morize,Cyprien,Morize,,111,53727,MCF UPS,,2,,,,,,,1
ndoye,Babacar,Ndoye,,107,53744,ITA,,15,,,,,,,1
neculae,Adrian,Neculae,,,,Th�se,,4,,,,,,2003,0
nicolazo,Victoria,Nicolazo,,135,,These,,1,,,,,,,0
nmar,Souhaila,Nmar,,106,58038,Th�se,,1,,,,,,2023,0
noel,Marie-Helene,Noel,,323,,ITA,,1,,,,,,2010,0
nove-josserand,Clotilde,Nov�-Josserand,,136,,PostDoc,,3,,,,,,2020,0
ollivier-triquet,Emma,Ollivier-Triquet,,,,These,,1,,,,,,2023,0
pabiou,Herv�,Pabiou,,,,Th�se,,4,,,,,,2004,0
paillat,Samuel,Paillat,,104,58046,PostDoc,,1,,,,,,2016,0
paiola,Johan,Paiola,,118,58086,Th�se,,1,,,,,,2016,0
paquier,Anna,Paquier,,104,58045 ou 58088,Th�se,,3,,,,,,2016,0
pauchard,Ludovic,Pauchard,,121,53736,DR,,1,,,,,,,1
pepin,Manon,Pepin,,137,,These,,4,,,,,,,0
Perrard,Stephane,Perrard,,104,53740,PostDoc,,3,,,,,,2018,0
perrin,Hugo,Perrin,,112,53731,MCF UPS,,2,,,,,,,1
phillips,Ronald,Phillips,,,,Visit,,2,,,,,,2006,0
pidoux,Rafa�l,Pidoux,,7,58077,ITA,,10,,,,,,,1
ponson,Laurent,Ponson,,,,Th�se,,1,,,,,,2006,0
prigent,Arnaud,Prigent,,,,ATER,,2,,,,,,2002,0
rabaud,Marc,Rabaud,,132,58087,Prof. UPS,,3,,,,,,,1
rako,Nicole,Rakotomalala,,122,58055,MCF Sorbonne U,,1,,,,,,,1
remise-charlot,Hugo,Remise-Charlot,,137,,These,,4,,,,,,,0
renoult,Marie-Charlotte,Renoult,,105,58046,Th�se,,4,,,,,,2012,0
ribe,Neil,Ribe,,124,53732,DR,,4,3,,,,,,1
robbe,Manon,Robbe-Saule,,137,53726,Th�se,,2,,,,,,2019,0
roht,Lucrecia,Roht,,313,58076,Th�se,,1,,,,,,2018,0
roux,Patrick,Roux,,,,Th�se,,4,,,,,,2005,0
ruyer,Christian,Ruyer-Quil,,207,58053,MCF Sorbonne U,,3,4,,,,,2013,1
saby,Anne-Claire,Saby-Dubreuil,,,,Th�se,,4,,,,,,2001,0
saha,Sandeep,Saha,,119,58054,PostDoc,,1,,,,,,2012,0
saintyves,Baudouin,Saintyves,,318,58088,PostDoc,,1,,,,,,2013,0
salin,Dominique,Salin,,106,58038,Prof. Sorbonne U,,1,,,,,,,1
salvador,Arnaud,Salvador,,214,58043,Th�se,,4,,,,,,2018,0
boury,Samuel,Boury,,131,,These,,3,,,,,,,0
sarlin,Wladimir,Sarlin,,137,53726,Th�se,,2,,,,,,2022,0
sauret,Alban,Sauret,,209,58041,Visiteur,,2,,,,,,2018,1
saurine,Christian,Saurine,,,,ITA,,10,,,,,,2003,0
sdeboeuf,Stephanie,Deboeuf,,,,ATER,,2,,,,,,2006,0
seguin,Antoine,Seguin,,117,53733,MCF UPS,,2,,,,,,,1
semin,Beno�t,Semin,,323,,Th�se,,1,,,,,,2010,0
seon,Thomas,S�on,,,,Th�se,www.fast.u-psud.fr/~seon/homepage/,3,,,,,,2006,0
seychelles,Fanny,Seychelles,,107,53733,PostDoc,,4,,,,,,2010,0
sgreva,Nicolo,Sgreva,,137,53726,Th�se,,4,,,,,,2021,0
sibrant,Aurore,Sibrant,,205,58089,PostDoc,geochrono.free.fr/fr/memb/asib/asib-fr.html,4,3,,,,,2017,0
silvia,Silvia,Hirata,silvia.hirata(a)univ-lille1.fr,112,58037,ATER Sorbonne U,,4,,,,,,2009,0
soleil,Monique,Sainte-Rose,,101,58058,ITA,,12,,,,,,2018,1
steiner,Joanne,Steiner,,128,,Th�se,,2,,,,,,2023,0
sultan,Eric,Sultan,,213,53725,MCF,,4,,,,,,2016,1
talini,Laurence,Talini,laurence.talini(a) espci.fr,,,MCF Sorbonne U,,2,,,,,,2007,1
talon,Laurent,Talon,,110,58054,CR,,1,15,,,,,,1
tandavane,Manjula,Tandavane,,106,58035,ITA,,12,,,,,,,0
tanino,Yukie,Tanino,,313,58061,,,3,,,,,,2009,0
tgkpatton,Guangkun,Tan,,310,58069,PostDoc,,3,,,,,,2008,0
touazi,Ouardia,Touazi,,107,58047,ATER,,4,,,,,,2008,0
touitou,Floriane,Touitou,,105,58046,Th�se,,3,4,,,,,2012,0
toussaint,Guillaume,Toussaint,,,,ATER,,4,,,,,,2006,0
varela,Fernando,Varela,,,,Th�se,,3,,,,,,2001,0
vasoya,Manish,Vasoya,,107,53733,Th�se,,1,,,,,,2014,0
vatteville,Judith,Vatteville,,105,53726,Th�se,,4,,,,,,2009,0
verneuil,Emilie,Verneuil,,,,ATER,,2,,,,,,2006,0
villey,Richard,Villey,,209,58088,PostDoc,,1,,,,,,2016,0
wierzchalek,Ladislas,Wierzchalek,,131,,These,,2,,,,,,,0
herreman,Wietze,Herreman,,112,,MCF UPS,hebergement.universite-paris-saclay.fr/herrwietze/,3,,,,,,,1
xu,Binqrui,Xu,,204,58043,Th�se,,4,,,,,,2016,0
yang,Wen,Yang,,104,53740,Th�se,,,,,,,,2018,0
yiotis,Andreas,Yiotis,,342,58055,PostDoc,,1,,,,,,2013,0
Zhang,Jishen,Zhang,,136,58045,PostDoc,,3,,,,,,2022,0
zidi,Koceila,Zidi,,126,,These,,2,,,,,,,0
zhli,Zhonghai,Li,,118,58061,PostDoc,,4,,,,,,2012,0
zhou,Maoying,Zhou,,115,58040,Visiteur,,4,,,,,,2019,0
znaien,Jemil,Znaien,,313,58076,Th�se,,3,,,,,,2009,0
304,,,,304,53728,,,,,,,,,,
308,,,,308,58045,,,,,,,,,,
104,,,,104,53744,,,,,,,,,,
107,,,,107,58047,,,,,,,,,,
108,,,,108,53725,,,,,,,,,,
114,,,,114,58051,,,,,,,,,,
118,,,,118,53727,,,,,,,,,,
201,,,,201,58036,,,,,,,,,,
207,,,,207,58053,,,,,,,,,,
303,,,,303,53729,,,,,,,,,,
304,,,,304,53728,,,,,,,,,,
306,,,,306,58066,,,,,,,,,,
312,,,,312,50871,,,,,,,,,,
315,,,,315,58075,,,,,,,,,,
321,,,,321,58083,,,,,,,,,,
323,,,,323,58086,,,,,,,,,,
325,,,,325,58089,,,,,,,,,,
326,,,,326,58088,,,,,,,,,,
atelier,,,,Atelier,58068,,,,,,,,,,
bibliotheque,,,,Biblioth�que,58044,,,,,,,,,,
photocopie,,,,Photocopie,58035,,,,,,,,,,
reunion,,,,Salle de R�union,58064,,,,,,,,,,
direction,,,,Direction,53735,,,,,,,,,,
